

Ann Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106218
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Platt
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Back Bury St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1822
Baptising Minister	W Formby
Register	Baptisms 1822 - 1823, Page 163, Entry 2252
Source	LDSNo 1656418
Parent	Nathaniel Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106218&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106218&Relationship=2ndParent



