

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1758
Witnesses	James Parran; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 26, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Blunke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048400&Relationship=Groom
Witnessed Marriage Of	Margery Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048400&Relationship=Bride



