

Mary Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050968
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibson
Former/Maiden/Other Surname 1	Knight
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1800
Date Of Child's Birth	5 Dec 1700
Source	LDS Film 1068889
Parent Of	Rebecca Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050968&Relationship=Baptised
Married To	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050968&Relationship=1stParent



