

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068501
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1803
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 5, Entry 7
Source	LDS Film 1468974
Married To	Margaret Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068501&Relationship=Bride



