

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036969
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Matthew Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 75, Entry 11
Source	LDS Film 93913
Parent Of	Betty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036969&Relationship=Deceased



