

Daniel Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022623
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Barron
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 78, Entry 8
Source	LDS Film 1656377
Parent Of	Thos. Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022623&Relationship=Deceased



