

David Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001524
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Andrews
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 5, Entry 15
Source	LDS Film 1656376
Married To	Eliza. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001524&Relationship=Bride



