

John Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Abode	Adlington St.
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Jun 1811
Register	Baptisms 1792 - 1812, Page 28, Entry 10
Source	LDS Film 1656149
Parent Of	John Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075764&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075764&Relationship=2ndParent



