

Ann Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172868
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carpenter
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Byrom Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1842
Register	Baptisms 1842, Entry 3123
Source	LDS Film 1068892
Parent Of	Mary Elizabeth Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172868&Relationship=Baptised
Married To	John Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172868&Relationship=1stParent



