

Mark Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079579
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Gordon
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1852
Witnesses	Mark Gordon; Elizabeth Gordon, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 153, Entry 306
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Hickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079579&Relationship=Groom
Witnessed Marriage Of	Rebecca Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079579&Relationship=Bride



