

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039065
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Abode	Truman St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	8 May 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7589
Source	LDS Film 1656195
Parent	Jno. Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039065&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039065&Relationship=2ndParent



