

Margaret Balker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090751
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Balker
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Highfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1817
Register	Baptisms 1816 - 1818, Page 41, Entry 222
Source	LDS film 1656378
Parent Of	Catherine Balker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090751&Relationship=Baptised
Married To	Thomas Balker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090751&Relationship=1stParent



