

Edmd Fecham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033185
First Name (With Contractions)	Edmd
First Name (Without Contractions)	Edmd
Surname	Fecham
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Witnesses	Edmd Fecham; Theresa Murphy, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 71, Entry 212
Source	LDS Film 94018
Witnessed Marriage Of	Michael Caralan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033185&Relationship=Groom
Witnessed Marriage Of	Sarah Sudell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033185&Relationship=Bride



