

John Leeming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leeming
Gender	Male
Abode	Nelson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1850
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1850 - 1851, Page 142, Entry 1136
Source	LDS Film 93886
Parent Of	Thomas Leeming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227963&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227963&Relationship=2ndParent



