

William Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Okell
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	27 Hurst Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	22 Jul 1849
Date Of Birth	?
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 263, Entry 2098
Source	LDS Film 1545923
Parent	Edward Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295647&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295647&Relationship=2ndParent



