

Robert Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061635
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westmore
Gender	Male
Abode	Banister Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Oct 1815
Age At Death	15 Months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 708
Source	LDS Film 1068890
Parent	John Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061635&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061635&Relationship=2ndParent



