

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019780
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 35, Entry 13
Source	LDS Film 1656377
Parent Of	David Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019780&Relationship=Deceased



