

George Tompkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301246
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tompkins
Gender	Male
Abode	94 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Oct 1859
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Register	Baptisms 1830 - 1872, Page 169, Entry 1349
Source	LDS Film 1656013
Parent Of	Emily Tompkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301246&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301246&Relationship=2ndParent



