

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107093
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Strand Street
Year	1823 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1823
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	8 Jul 1823
Register	Baptisms 1813 - 1841, Page 52, Entry 412
Source	LDS Film 1656149
Parent Of	Mary Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107093&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107093&Relationship=2ndParent



