

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Leigh Sreet
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1781
Occupation (As Documented)	Joiner & Cabinet Maker
Occupation (Standardised)	Joiner / Cabinetmaker
Date Of Child's Birth	22 Dec 1780
Register	Baptisms 1780 - 1786, Page 49, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020723&Relationship=Baptised



