

Robert Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018843
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Watson
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1821
Witnesses	Robert Watson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 245, Entry 1871
Source	LDS Film 1656150
Witnessed Marriage Of	James Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018843&Relationship=Groom
Witnessed Marriage Of	Maria Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018843&Relationship=Bride



