

Arthur Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038993
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Fagan
Gender	Male
Abode	Trueman St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Haithman; Mary Gibson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 145, Entry 289
Source	LDS Film 93290
Witnessed By	John Haithman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038993&Relationship=Witness_1
Witnessed By	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038993&Relationship=Witness_2
Married To	Margaret Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038993&Relationship=Bride



