

Matthew Jaquas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005008
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Jaquas
Gender	Male
Abode	Walton
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1739
Occupation (As Documented)	Saddle Tree Makr.
Occupation (Standardised)	Saddle Tree Maker
Register	Burials 1737 - 1748, Page 124, Entry 17
Source	LDS Film 1656376
Parent Of	John Jaquas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005008&Relationship=Deceased



