

William Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladstone
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Feb 1838
Date Of Child's Birth	2 Feb 1838
Register	Baptisms 1835 - 1866, Page 30, Entry 3
Source	LDS Film 1647560
Parent Of	William Kenrick Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289960&Relationship=Baptised
Married To	Charlotte Louisa Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289960&Relationship=2ndParent



