

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Trueman St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jul 1818
Baptising Minister	John Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 313
Source	LDS Film 1068890
Parent	Samuel Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092814&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092814&Relationship=2ndParent



