

George Herbert Arkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299907
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Herbert
Surname	Arkle
Parent's Occupation (As Documented)	Banker
Parent's Occupation (Standardised)	Banker
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	23 May 1857
Baptising Minister	Holland Lomas Offg. Minst.
Register	Baptisms 1835 - 1866, Page 261, Entry 8
Source	LDS Film 1647560
Parent	George Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299907&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299907&Relationship=2ndParent



