

Richard Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019059
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mountain
Gender	Male
Abode	Bath Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1780
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	4 May 1780
Register	Baptisms 1780, Page 57, Entry 326
Source	LDS Film 93833
Parent Of	Richard Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019059&Relationship=Baptised



