

John Milner Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Milner
Surname	Sloane
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Rock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 331, Entry 2641
Source	LDS Film 1656423
Parent	James Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163457&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163457&Relationship=2ndParent



