

James Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111825
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Arnold
Gender	Male
Abode	Clayton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1835
Register	Burials 1835 - 1837, Page 130, Entry 9502
Source	LDS Film 560881
Parent Of	William Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111825&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111825&Relationship=2ndParent



