

Peter Canning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043269
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Canning
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1853
Witnesses	Peter Canning; Mary Canning
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 3, Entry 5
Source	LDS Film 1546064
Witnessed Marriage Of	David Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043269&Relationship=Groom
Witnessed Marriage Of	Jane Bilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043269&Relationship=Bride



