

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	St. Andrew St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1809
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	21 Apr 1809
Register	Burials 1806 - 1809, Page 2, Entry 86
Source	LDS Film 93833
Parent Of	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057122&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057122&Relationship=2ndParent



