

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053684
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Parent's Occupation (As Documented)	Enameller
Parent's Occupation (Standardised)	Enameller
Gender	Male
Abode	Pitt Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Nov 1804
Date Of Death	26 Nov 1804
Age At Death	14 Years
Age At Death (Years)	14
Register	Burials 1803 - 1804, Page 9, Entry 219
Source	LDS Film 93833
Parent	Eaton Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053684&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053684&Relationship=2ndParent



