

John Bilby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bilby
Gender	Male
Abode	Cunliffe St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	3 Jan 1801
Register	Burials 1800 - 1801, Page 27, Entry 4
Source	LDS Film 93833
Parent Of	Peter Bilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050913&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050913&Relationship=2ndParent



