

George Shetliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428766
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shetliffe
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Aug 1836
Date Of Child's Birth	13 Aug 1836
Register	Baptisms 1836 - 1840, Page 34, Entry 3
Source	LDS Film 396375
Parent Of	George Henry Shetliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428766&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428766&Relationship=2ndParent



