

Richard Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299607
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pickering
Gender	Male
Abode	Haigh St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Sep 1857
Occupation (As Documented)	Heraldic Engraver
Register	Baptisms 1830 - 1872, Page 145, Entry 1156
Source	LDS Film 1656013
Parent Of	Frank Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299607&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299607&Relationship=2ndParent



