

Benjamin Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017087
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Price
Gender	Male
Abode	Croston Court
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Oct 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 561
Source	LDS Film 93833
Parent Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017087&Relationship=Baptised



