

William Barry Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Barry
Surname	Hodgson
Parent's Occupation (As Documented)	Master of the Dock
Parent's Occupation (Standardised)	Dock Master
Gender	Male
Abode	Princes Dock
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Apr 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1831, Page 4, Entry 2945
Source	LDS Film 1068891
Parent	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138011&Relationship=1stParent
Parent	Mary Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138011&Relationship=2ndParent



