

Samuel Billington Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131292
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Billington
Surname	Parry
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Camden Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 363, Entry 2898
Source	LDS Film 93877
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131292&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131292&Relationship=2ndParent



