

William Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pennington
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1856
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Feb 1856
Register	Baptisms 1855 - 1856, Page 368, Entry 2944
Source	LDS Film 93887
Parent Of	Louisa Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239636&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239636&Relationship=2ndParent



