

Charles John Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238175
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Heathcote
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Portland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 192, Entry 1535
Source	LDS Film 93887
Parent	William Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238175&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238175&Relationship=2ndParent



