

Rowland Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238852
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Evans
Parent's Occupation (As Documented)	Park
Parent's Occupation (Standardised)	Park??
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 270, Entry 2160
Source	LDS Film 93887
Parent	Rowland Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238852&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238852&Relationship=2ndParent



