

Catherine Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076028
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rogers
Married Surname	Holbrook
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Apr 1843
Minor Or Full	full age
Status	Spinster
Witnesses	William Holmes; Sarah Rogers, (X)
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 136, Entry 271
Source	LDS Film 1545920
Witnessed By	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076028&Relationship=Witness_1
Witnessed By	Sarah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076028&Relationship=Witness_2
Married To	Samuel Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076028&Relationship=Groom



