

Hephizibeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060012
First Name (With Contractions)	Hephizibeth
First Name (Without Contractions)	Hephizibeth
Surname	Jackson
Former/Maiden/Other Surname 1	Gatchell
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Grub St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1804
Date Of Child's Birth	12 Jul 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 14
Source	LDS Film 1656377
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060012&Relationship=Baptised
Married To	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060012&Relationship=1stParent



