

Henry Alexander Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077261
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Alexander
Surname	Pitt
Gender	Male
Abode	Piel
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	6 Dec 1848
Occupation (As Documented)	Ship Agent
Occupation (Standardised)	Ship Agent
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Pitt; Agnes Augusta George
Marriage Type	Licence
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 18, Entry 35
Source	LDS Film 2147929
Witnessed By	Thos. Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077261&Relationship=Witness_1
Witnessed By	Agnes Augusta George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077261&Relationship=Witness_2
Married To	Augusta Louisa Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077261&Relationship=Bride



