

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1835
Witnesses	Sarah Holmes, (X); John Harris
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 52, Entry 155
Source	LDS Film 94018
Witnessed Marriage Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033128&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCarroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033128&Relationship=Bride



