

Thomas John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Henderson
Parent's Occupation (As Documented)	Liquor Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Nov 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 100, Entry 797
Source	LDS Film 1468980
Parent	Thomas Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425236&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425236&Relationship=2ndParent



