

Abraham Woolfull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040216
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Woolfull
Gender	Male
Abode	Derby street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1786
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	17 Aug 1786
Register	Burials 1785 - 1787, Page 66, Entry 183
Source	LDS Film 93833
Parent Of	Abraham Woolfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040216&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040216&Relationship=2ndParent



