

William Richard Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Reed
Parent's Occupation (As Documented)	Watch-gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Stanley St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 94, Entry 747
Source	LDS Film 93887
Parent	Thomas Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234120&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234120&Relationship=2ndParent



