

Alice Louisa Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172534
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Louisa
Surname	Jordan
Parent's Occupation (As Documented)	Musical Instrument Maker
Parent's Occupation (Standardised)	Musical Instrument Maker
Gender	Female
Abode	Manchester St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 114, Entry 912
Source	LDS Film 2045907
Parent	James Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172534&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172534&Relationship=2ndParent



