

Thomas Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swan
Gender	Male
Abode	John St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1806
Occupation (As Documented)	Quadrant Maker
Occupation (Standardised)	Quadrant Maker
Date Of Child's Birth	24 Jan 1806
Register	Baptisms 1806, Page 15, Entry 5
Source	LDS Film 1068889
Parent Of	Ann Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063040&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063040&Relationship=2ndParent



