

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113109
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Fox St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 513, Entry 4094
Source	LDS Film 1656418
Parent	Maria Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113109&Relationship=1stParent



