

Elizabeth Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050723
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tatlock
Married Surname	Wicksteed
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Mar 1799
Status	Spinster
Witnesses	Mackworth Younge; Thos. Chubbard; Ann Orton
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 79, Entry 2878
Source	LDS Film 1656150
Witnessed By	Mackworth Younge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050723&Relationship=Witness_1
Witnessed By	Thos. Chubbard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050723&Relationship=Witness_2
Married To	Richard Wicksteed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050723&Relationship=Groom
Witnessed By	Ann Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050723&Relationship=Witness_3
Elizabeth Wicksteed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050723
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wicksteed
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Beau St.
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1800
Date Of Child's Birth	21 Dec 1799
Register	Baptisms 1797 - 1812, Page 3, Entry 7
Source	LDS Film 1656153
Parent Of	Gustavus William Wicksteed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050492&Relationship=Baptised
Married To	Richard Wicksteed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050492&Relationship=1stParent
Elizabeth Wicksteed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050723
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wicksteed
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Beau St. S. Anne's
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1801
Date Of Child's Birth	29 Mar 1801
Register	Baptisms 1797 - 1812, Page 3, Entry 28
Source	LDS Film 1656153
Parent Of	Frederick Richard Wicksteed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052534&Relationship=Baptised
Married To	Richard Wicksteed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052534&Relationship=1stParent



