

Alexander Gorner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078701
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gorner
Gender	Male
Abode	Banister St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Feb 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 221
Source	LDS Film 93873
Parent Of	Mary Gorner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078701&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078701&Relationship=2ndParent



