

William Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccles
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 May 1808
Date Of Death	9 May 1808
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Small Pox
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 89, Entry 19
Source	LDS Film 1647560
Parent	Simon Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095806&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095806&Relationship=2ndParent



