

Richard Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286364
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyle
Gender	Male
Abode	Kirkdale
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1832
Occupation (As Documented)	Clerk in the Post Office
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Date Of Child's Birth	26 Jul 1832
Register	Baptisms 1814 - 1866, Page 85, Entry 680
Source	LDS Film 2147913
Parent Of	Mary Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286364&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286364&Relationship=2ndParent



