

Walter Gibbon Danby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185522
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Gibbon
Surname	Danby
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	New Hall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 249, Entry 1987
Source	LDS Film 93884
Parent	Thomas Danby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185522&Relationship=1stParent
Parent	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185522&Relationship=2ndParent



