

Ellen Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191453
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilkinson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Back Leeds St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 43, Entry 341
Source	LDS Film 93885
Parent	George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191453&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191453&Relationship=2ndParent



