

William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rees
Gender	Male
Abode	Queen Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	12 Dec 1806
Register	Baptisms 1807, Page 304, Entry 39
Source	LDS Film 93833
Parent Of	Margaret Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065364&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065364&Relationship=2ndParent



