

Thomas Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholas
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jul 1856
Witnesses	Thomas Nicholas; Marianne Walsh
Marriage Type	Licence
Marrying Minister	A. N. Bailey
Register	Marriages 1854 - 1860, Page 57, Entry 113
Source	LDS Film 2147914
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083705&Relationship=Groom
Witnessed Marriage Of	Harriet Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083705&Relationship=Bride



