

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002661
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1728
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 153, Entry 59
Source	LDS Film 1656376
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002661&Relationship=Deceased



