

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052003
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1812
Witnesses	Thos. Hopwen; Richd. Williams
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 99, Entry 5408
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Rouworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052003&Relationship=Groom
Witnessed Marriage Of	Mary Anne Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052003&Relationship=Bride



