

Dinnis [sic] Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069705
First Name (With Contractions)	Dinnis
First Name (Without Contractions)	Dinnis
Middle or Other Names	[sic]
Surname	Doyle
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1812
Witnesses	Thomas Morrisson; Dinnis [sic] Doyle
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 164
Source	LDS Film 1656197
Witnessed Marriage Of	Edw. Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069705&Relationship=Groom
Witnessed Marriage Of	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069705&Relationship=Bride



