

Edward Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008427
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bird
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1747
Register	Burials 1737 - 1748, Page 198, Entry 45
Source	LDS Film 1656376
Parent	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008427&Relationship=1stParent



