

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Bootle
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1832
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1832, Page 4, Entry 3375
Source	FDS Film 1068891
Parent Of	George Pilkinton Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139199&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139199&Relationship=2ndParent



